BRENT,20070619,72.08,72.25,71.61,71.84,86156,0
CRUDE,20070619,69.01,69.56,68.4,69.1,127212,0
NG,20070619,7.677,7.71,7.5,7.519,58771,0
GOLD,20070619,655.5,662.0499,653.8051,661.45,0,0
BUNDS,20070619,110.1,110.61,110.06,110.38,1281847,0
TY1,20070619,105.125,105.546875,105.0625,105.515625,9133,0
EURO,20070619,1.341415,1.34367,1.33845,1.3427,0,0
GBPUSD,20070619,1.9834,1.988975,1.9826,1.98885,0,0
USDJPY,20070619,123.675,123.7275,123.329,123.351,0,0
EURJPY,20070619,165.895,166.11,165.32,165.63,0,0
USDCAD,20070619,1.07116,1.0723,1.061575,1.06245,0,0
USDCHF,20070619,1.24215,1.2428,1.2393,1.2408,0,0
USDAUD,20070619,1.186803,1.187331,1.180707,1.181265,0,0
USDNZD,20070619,1.326524,1.327404,1.317089,1.318826,0,0
AUDJPY,20070619,104.195,104.5,104.09,104.425,0,0
AUDCAD,20070619,0.9024999,0.9044039,0.8982,0.8995094,0,0
CADJPY,20070619,115.4476,116.205,115.23,116.105,0,0
GBPCHF,20070619,2.46375,2.467713,2.45905,2.46745,0,0
CHFJPY,20070619,99.57,99.733,99.409,99.42778,0,0
JA1,20070619,5158,5158,5118,5118,49,0
BRENT,20070620,71.7,71.96,69.56,70.42,135767,0
CRUDE,20070620,69.36,69.6,67.65,68.86,257224,0
NG,20070620,7.555,7.58,7.325,7.391,59876,0
GOLD,20070620,660.5999,661.95,652.95,654.5498,0,0
BUNDS,20070620,110.53,110.82,110.09,110.24,2083649,0
TY1,20070620,105.265625,105.421875,104.8125,104.953125,1576339,0
EURO,20070620,1.342685,1.343735,1.33965,1.34045,0,0
GBPUSD,20070620,1.9889,1.9948,1.98715,1.99311,0,0
USDJPY,20070620,123.365,123.6785,123.11,123.57,0,0
EURJPY,20070620,165.645,166.0208,165.21,165.625,0,0
USDCAD,20070620,1.06235,1.0687,1.06192,1.0663,0,0
USDCHF,20070620,1.24075,1.240875,1.235525,1.2373,0,0
USDAUD,20070620,1.181195,1.185621,1.18008,1.184133,0,0
USDNZD,20070620,1.318652,1.319958,1.310101,1.315963,0,0
AUDJPY,20070620,104.43,104.6823,104.24,104.3429,0,0
AUDCAD,20070620,0.8994499,0.90425,0.8985,0.9004339,0,0
CADJPY,20070620,116.09,116.28,115.5772,115.8734,0,0
GBPCHF,20070620,2.46715,2.468462,2.46015,2.466292,0,0
CHFJPY,20070620,99.45,99.98,99.335,99.86843,0,0
JA1,20070620,5140,5142,5115,5115,44,0
BRENT,20070621,70.49,71.6,70,70.22,101503,0
CRUDE,20070621,68.7,69.88,68.28,68.65,228408,0
NG,20070621,7.398,7.5,7.325,7.348,56585,0
GOLD,20070621,654.45,656.8,647.855,652,0,0
BUNDS,20070621,110.14,110.47,109.92,110.19,1749111,0
TY1,20070621,104.9375,105.0625,104.5625,104.75,1517531,0
EURO,20070621,1.34045,1.34085,1.3373,1.33895,0,0
GBPUSD,20070621,1.99315,1.9942,1.9887,1.99255,0,0
USDJPY,20070621,123.575,123.755,123.43,123.7205,0,0
EURJPY,20070621,165.645,165.744,165.345,165.6622,0,0
USDCAD,20070621,1.066335,1.0759,1.064675,1.07475,0,0
USDCHF,20070621,1.2374,1.24275,1.237125,1.24155,0,0
USDAUD,20070621,1.184553,1.18638,1.180011,1.180011,0,0
USDNZD,20070621,1.316136,1.318913,1.30719,1.3095,0,0
AUDJPY,20070621,104.36,104.8568,104.055,104.84,0,0
AUDCAD,20070621,0.9004,0.9111753,0.8982,0.9107116,0,0
CADJPY,20070621,115.8741,116.14,114.9585,115.1157,0,0
GBPCHF,20070621,2.46645,2.475479,2.465562,2.47385,0,0
CHFJPY,20070621,99.88,99.883,99.50848,99.6439,0,0
JA1,20070621,5129,5129,5099,5125,73,0
BRENT,20070622,70.1,71.5,69.61,71.18,86128,0
CRUDE,20070622,68.66,69.5,68.17,69.14,191213,0
NG,20070622,7.367,7.39,7.049,7.13,63354,0
GOLD,20070622,651.95,656.575,650.95,654.2999,0,0
BUNDS,20070622,110.06,110.38,109.93,110.09,1139994,0
TY1,20070622,104.625,105.046875,104.5,104.96875,1394548,0
EURO,20070622,1.3391,1.34705,1.3382,1.34695,0,0
GBPUSD,20070622,1.99255,1.9996,1.9913,1.9994,0,0
USDJPY,20070622,123.7275,124.14,123.695,123.895,0,0
EURJPY,20070622,165.67,166.94,165.6179,166.8766,0,0
USDCAD,20070622,1.0747,1.07515,1.066625,1.06845,0,0
USDCHF,20070622,1.2416,1.2423,1.2286,1.2293,0,0
USDAUD,20070622,1.180219,1.182243,1.177496,1.180289,0,0
USDNZD,20070622,1.309243,1.314061,1.301999,1.308901,0,0
AUDJPY,20070622,104.845,105.3733,104.7342,104.9602,0,0
AUDCAD,20070622,0.9107,0.9118042,0.904,0.9052439,0,0
CADJPY,20070622,115.12,116.265,115.09,115.96,0,0
GBPCHF,20070622,2.47365,2.474728,2.4558,2.457869,0,0
CHFJPY,20070622,99.655,100.8378,99.60628,100.7764,0,0
JA1,20070622,5115,5127,5112,5127,132,0
BRENT,20070625,70.75,71.5,69.8,71.36,90826,0
CRUDE,20070625,68.85,69.45,67.55,69.18,240247,0
NG,20070625,7,7.039,6.91,6.94,53718,0
GOLD,20070625,653.7,654.75,648.9049,651,0,0
BUNDS,20070625,110.39,110.58,110.25,110.39,1123861,0
TY1,20070625,105.03125,105.453125,105.015625,105.40625,1417545,0
EURO,20070625,1.34685,1.34735,1.344,1.34631,0,0
GBPUSD,20070625,1.9987,2.0006,1.9958,1.9977,0,0
USDJPY,20070625,123.995,123.995,123.315,123.665,0,0
EURJPY,20070625,166.8774,166.909,165.935,166.489,0,0
USDCAD,20070625,1.0689,1.0733,1.06815,1.07025,0,0
USDCHF,20070625,1.22865,1.2312,1.2272,1.2284,0,0
USDAUD,20070625,1.179732,1.181684,1.176747,1.180289,0,0
USDNZD,20070625,1.309415,1.310616,1.30149,1.306507,0,0
AUDJPY,20070625,105.0548,105.2675,104.4871,104.78,0,0
AUDCAD,20070625,0.9056248,0.9108036,0.9052978,0.9068,0,0
CADJPY,20070625,115.9374,115.9664,114.935,115.55,0,0
GBPCHF,20070625,2.457001,2.4604,2.452671,2.453887,0,0
CHFJPY,20070625,100.8663,100.876,100.41,100.67,0,0
JA1,20070625,5149,5161,5143,5159,45,0
BRENT,20070626,71.05,71.23,70.11,70.17,86332,0
CRUDE,20070626,69.02,69.19,67.6,67.77,199705,0
NG,20070626,6.94,7.002,6.834,6.877,64625,0
GOLD,20070626,652.0498,652.05,640.2999,640.8999,0,0
BUNDS,20070626,110.5,110.7,110.43,110.59,1229364,0
TY1,20070626,105.390625,105.53125,105.171875,105.265625,1439495,0
EURO,20070626,1.3464,1.3478,1.34325,1.3454,0,0
GBPUSD,20070626,1.99775,2.0016,1.9959,1.9989,0,0
USDJPY,20070626,123.665,123.71,122.815,123.255,0,0
EURJPY,20070626,166.52,166.5662,165.11,165.825,0,0
USDCAD,20070626,1.07015,1.072605,1.0672,1.06947,0,0
USDCHF,20070626,1.2284,1.2308,1.22615,1.2281,0,0
USDAUD,20070626,1.180289,1.183082,1.175088,1.182732,0,0
USDNZD,20070626,1.305568,1.308644,1.299968,1.305654,0,0
AUDJPY,20070626,104.775,104.85,104.07,104.2243,0,0
AUDCAD,20070626,0.9067378,0.9097372,0.9042,0.9042464,0,0
CADJPY,20070626,115.56,115.6281,114.7007,115.25,0,0
GBPCHF,20070626,2.4541,2.45885,2.4508,2.454663,0,0
CHFJPY,20070626,100.673,100.7,99.89307,100.365,0,0
JA1,20070626,5100,5123,5098,5098,431,0
BRENT,20070627,70.13,71.03,69.4,70.53,116057,0
CRUDE,20070627,67.83,69.36,67.07,68.97,259461,0
NG,20070627,7.003,7.115,6.867,7.083,47492,0
GOLD,20070627,640.8,644.97,639.4999,643.4999,0,0
BUNDS,20070627,110.73,111.18,110.67,111.02,1730758,0
TY1,20070627,105.40625,105.796875,105.3125,105.484375,1567288,0
EURO,20070627,1.3455,1.34595,1.3416,1.3453,0,0
GBPUSD,20070627,1.99889,1.9995,1.993,1.9994,0,0
USDJPY,20070627,123.2635,123.275,122.24,122.835,0,0
EURJPY,20070627,165.81,165.841,164.24,165.23,0,0
USDCAD,20070627,1.06945,1.073475,1.0689,1.0705,0,0
USDCHF,20070627,1.22805,1.23045,1.2275,1.2293,0,0
USDAUD,20070627,1.182592,1.196852,1.182033,1.192549,0,0
USDNZD,20070627,1.305228,1.320437,1.304036,1.314233,0,0
AUDJPY,20070627,104.237,104.25,102.2091,102.995,0,0
AUDCAD,20070627,0.90438,0.9053816,0.8953241,0.8976566,0,0
CADJPY,20070627,115.24,115.3,114.0699,114.7401,0,0
GBPCHF,20070627,2.4544,2.458142,2.44895,2.45805,0,0
CHFJPY,20070627,100.363,100.3752,99.47,99.92,0,0
JA1,20070627,4981,5033,4980,5012,193,0
BRENT,20070628,70.49,71.15,70.32,70.52,90002,0
CRUDE,20070628,69,70.52,68.92,69.57,240403,0
NG,20070628,7.1,7.107,6.551,6.655,72719,0
GOLD,20070628,642.7998,650.12,642.2999,648.95,0,0
BUNDS,20070628,110.81,111,110.6,110.94,1415985,0
TY1,20070628,105.40625,105.421875,105.140625,105.203125,1226207,0
EURO,20070628,1.34535,1.3481,1.3424,1.345,0,0
GBPUSD,20070628,1.99945,2.0044,1.9977,2.00285,0,0
USDJPY,20070628,122.855,123.365,122.785,123.18,0,0
EURJPY,20070628,165.245,165.966,165.16,165.6635,0,0
USDCAD,20070628,1.07056,1.07175,1.0575,1.05935,0,0
USDCHF,20070628,1.22945,1.2342,1.226725,1.23115,0,0
USDAUD,20070628,1.192677,1.193602,1.180637,1.181265,0,0
USDNZD,20070628,1.313888,1.314579,1.297017,1.299208,0,0
AUDJPY,20070628,103.015,104.3165,102.935,104.25,0,0
AUDCAD,20070628,0.8977,0.90125,0.8949,0.8965499,0,0
CADJPY,20070628,114.76,116.4462,114.595,116.2977,0,0
GBPCHF,20070628,2.4581,2.4688,2.4536,2.46585,0,0
CHFJPY,20070628,99.925,100.3308,99.86,100.0447,0,0
JA1,20070628,5034,5047,5030,5047,56,0
BRENT,20070629,70.41,71.6,70.41,71.41,65644,0
CRUDE,20070629,69.58,71.06,69.46,70.68,200610,0
NG,20070629,6.68,6.845,6.607,6.773,47887,0
GOLD,20070629,648.0999,652.655,646.6499,649.65,0,0
BUNDS,20070629,110.84,111.14,110.66,111.02,1633500,0
TY1,20070629,105.21875,105.796875,105.171875,105.703125,1156017,0
EURO,20070629,1.34495,1.35425,1.3431,1.3542,0,0
GBPUSD,20070629,2.0028,2.00885,2.0011,2.0088,0,0
USDJPY,20070629,123.175,123.56,122.965,123.179,0,0
EURJPY,20070629,165.66,166.936,165.4667,166.7951,0,0
USDCAD,20070629,1.0594,1.06595,1.047,1.0654,0,0
USDCHF,20070629,1.2311,1.23341,1.22093,1.22155,0,0
USDAUD,20070629,1.181544,1.181963,1.17364,1.17744,0,0
USDNZD,20070629,1.299292,1.301914,1.292073,1.294163,0,0
AUDJPY,20070629,104.255,105.07,104.1935,104.6195,0,0
AUDCAD,20070629,0.8965499,0.9064524,0.8906,0.9047643,0,0
CADJPY,20070629,116.275,117.79,115.535,115.6147,0,0
GBPCHF,20070629,2.4658,2.46935,2.45045,2.453963,0,0
CHFJPY,20070629,100.07,100.905,99.91,100.84,0,0
JA1,20070629,5024,5048,5024,5038,60,0
BRENT,20070702,71.22,72.77,70.92,72.63,96239,0
CRUDE,20070702,70.52,71.34,69.57,71.09,217108,0
NG,20070702,6.72,6.8,6.551,6.764,47691,0
GOLD,20070702,651.13,658.9999,648.715,657.25,0,0
BUNDS,20070702,111.05,111.52,110.97,111.32,1478587,0
TY1,20070702,105.6875,106.015625,105.640625,105.9375,911122,0
EURO,20070702,1.3542,1.3638,1.3529,1.36245,0,0
GBPUSD,20070702,2.0086,2.0183,2.0072,2.01715,0,0
USDJPY,20070702,123.15,123.29,122.1,122.42,0,0
EURJPY,20070702,166.745,166.8804,166.16,166.77,0,0
USDCAD,20070702,1.0636,1.06375,1.0528,1.0559,0,0
USDCHF,20070702,1.2212,1.2227,1.2096,1.2108,0,0
USDAUD,20070702,1.177718,1.177926,1.162994,1.164687,0,0
USDNZD,20070702,1.295337,1.295337,1.27665,1.278609,0,0
AUDJPY,20070702,104.5913,105.185,104.49,105.1098,0,0
AUDCAD,20070702,0.9046311,0.9084,0.9026,0.907,0,0
CADJPY,20070702,115.5716,116.175,115.4068,115.935,0,0
GBPCHF,20070702,2.453605,2.45675,2.43252,2.44235,0,0
CHFJPY,20070702,100.845,101.3026,100.54,101.1025,0,0
JA1,20070702,5039,5041,5024,5024,19,0
BRENT,20070703,72.69,73.1,72.13,72.93,55704,0
CRUDE,20070703,71.28,71.49,70.7,71.41,140582,0
NG,20070703,6.765,6.839,6.689,6.754,33228,0
GOLD,20070703,656.4,658.25,652.2,653.2,0,0
BUNDS,20070703,111.4,111.44,110.79,110.85,1563533,0
TY1,20070703,105.96875,106.03125,105.5625,105.59375,772252,0
EURO,20070703,1.3623,1.3635,1.3585,1.3609,0,0
GBPUSD,20070703,2.0171,2.0197,2.0134,2.0158,0,0
USDJPY,20070703,122.4,122.68,122.13,122.46,0,0
EURJPY,20070703,166.79,167.18,166.24,166.65,0,0
USDCAD,20070703,1.056,1.0635,1.0543,1.0614,0,0
USDCHF,20070703,1.2108,1.2178,1.2092,1.216,0,0
USDAUD,20070703,1.1639,1.1709,1.1633,1.1705,0,0
USDNZD,20070703,1.2866,1.2866,1.2753,1.281,0,0
AUDJPY,20070703,105.14,105.19,104.45,104.63,0,0
AUDCAD,20070703,0.9071,0.9087,0.9029,0.9068,0,0
CADJPY,20070703,115.94,116.34,114.99,115.38,0,0
GBPCHF,20070703,2.4418,2.4541,2.4401,2.4513,0,0
CHFJPY,20070703,98.99,99.27,98.82,98.98,0,0
BRENT,20070704,72.85,73.12,72.43,73.05,28313,0
GOLD,20070704,652.8999,655.175,652.8999,654.1998,0,0
BUNDS,20070704,110.82,110.84,110.33,110.56,820928,0
EURO,20070704,1.3608,1.3631,1.36055,1.3613,0,0
GBPUSD,20070704,2.01595,2.0207,2.0151,2.0165,0,0
USDJPY,20070704,122.455,122.695,122.22,122.69,0,0
EURJPY,20070704,166.655,167.0997,166.36,167.03,0,0
USDCAD,20070704,1.06135,1.0617,1.05575,1.0577,0,0
USDCHF,20070704,1.2159,1.217,1.21459,1.21655,0,0
USDAUD,20070704,1.170275,1.170549,1.164619,1.166181,0,0
USDNZD,20070704,1.280738,1.28082,1.277221,1.279345,0,0
AUDJPY,20070704,104.6325,105.2938,104.55,105.2171,0,0
AUDCAD,20070704,0.9068067,0.9095301,0.9052185,0.9070773,0,0
CADJPY,20070704,115.39,116.06,115.275,116.0147,0,0
GBPCHF,20070704,2.4513,2.455472,2.450433,2.453023,0,0
CHFJPY,20070704,100.71,100.865,100.5797,100.865,0,0
JA1,20070704,5055,5055,5036,5055,38,0
BRENT,20070705,72.85,74.93,72.85,74.75,103428,0
CRUDE,20070705,71.41,72.35,70.8,71.81,226307,0
NG,20070705,6.67,6.79,6.56,6.618,29858,0
GOLD,20070705,653.7,656.75,646.305,649.4999,0,0
BUNDS,20070705,110.44,110.5,110.07,110.23,1542886,0
TY1,20070705,105.46875,105.5,104.875,104.9375,1287464,0
EURO,20070705,1.3613,1.3659,1.35795,1.3599,0,0
GBPUSD,20070705,2.01645,2.0202,2.00905,2.01165,0,0
USDJPY,20070705,122.71,123.02,122.34,122.945,0,0
EURJPY,20070705,167.04,167.285,166.785,167.175,0,0
USDCAD,20070705,1.0576,1.05925,1.05554,1.05625,0,0
USDCHF,20070705,1.2166,1.21995,1.21015,1.2173,0,0
USDAUD,20070705,1.166045,1.168873,1.161912,1.168224,0,0
USDNZD,20070705,1.278936,1.280574,1.269116,1.279427,0,0
AUDJPY,20070705,105.215,105.456,104.9731,105.2402,0,0
AUDCAD,20070705,0.9069446,0.9105232,0.90345,0.9041945,0,0
CADJPY,20070705,115.97,116.42,115.6817,116.3982,0,0
GBPCHF,20070705,2.45295,2.455441,2.4402,2.449,0,0
CHFJPY,20070705,100.8501,101.185,100.7205,100.9986,0,0
JA1,20070705,5069,5086,5069,5084,17,0
BRENT,20070706,74.63,76.01,74.27,75.62,67988,0
CRUDE,20070706,71.8,72.94,71.56,72.81,219298,0
NG,20070706,6.61,6.65,6.36,6.444,40152,0
GOLD,20070706,649.2,656.3749,645.645,655.8999,0,0
BUNDS,20070706,110.21,110.21,109.77,109.92,1396263,0
TY1,20070706,104.9375,105.0625,104.546875,104.609375,1449839,0
EURO,20070706,1.3599,1.3641,1.356885,1.3628,0,0
GBPUSD,20070706,2.01155,2.014124,2.0058,2.0108,0,0
USDJPY,20070706,122.955,123.555,122.86,123.3435,0,0
EURJPY,20070706,167.15,168.1659,167.04,168.08,0,0
USDCAD,20070706,1.0563,1.0569,1.04636,1.04945,0,0
USDCHF,20070706,1.21735,1.2233,1.2162,1.21806,0,0
USDAUD,20070706,1.168497,1.169454,1.16428,1.16523,0,0
USDNZD,20070706,1.279181,1.282051,1.271294,1.278364,0,0
AUDJPY,20070706,105.245,105.8821,105.1946,105.847,0,0
AUDCAD,20070706,0.9042,0.905977,0.8973366,0.900595,0,0
CADJPY,20070706,116.39,117.725,116.299,117.5326,0,0
GBPCHF,20070706,2.4489,2.4547,2.448221,2.44945,0,0
CHFJPY,20070706,100.995,101.3175,100.895,101.2606,0,0
JA1,20070706,5072,5100,5072,5100,13,0
BRENT,20070709,75.46,76.34,74.91,75.78,58152,0
CRUDE,20070709,72.75,73,71.81,72.19,227743,0
NG,20070709,6.444,6.614,6.383,6.41,55165,0
GOLD,20070709,657.25,663.22,653.7999,660.4049,0,0
BUNDS,20070709,109.81,110.06,109.75,109.99,592392,0
TY1,20070709,104.65625,104.953125,104.59375,104.84375,769369,0
EURO,20070709,1.3636,1.3638,1.3611,1.3626,0,0
GBPUSD,20070709,2.012,2.017145,2.00975,2.0153,0,0
USDJPY,20070709,123.37,123.675,123.22,123.41,0,0
EURJPY,20070709,168.235,168.51,167.925,168.165,0,0
USDCAD,20070709,1.04935,1.05025,1.0445,1.049985,0,0
USDCHF,20070709,1.2175,1.2193,1.21545,1.21668,0,0
USDAUD,20070709,1.165501,1.166793,1.160901,1.162994,0,0
USDNZD,20070709,1.278772,1.285926,1.277058,1.280492,0,0
AUDJPY,20070709,105.8838,106.3082,105.8315,106.105,0,0
AUDCAD,20070709,0.9004281,0.9038197,0.8978,0.9027421,0,0
CADJPY,20070709,117.5986,118.225,117.4806,117.535,0,0
GBPCHF,20070709,2.44945,2.455481,2.4482,2.451945,0,0
CHFJPY,20070709,101.3,101.5603,101.2623,101.43,0,0
JA1,20070709,5133,5133,5117,5123,27,0
BRENT,20070710,75.67,76.63,75.06,76.4,46830,0
CRUDE,20070710,72.05,73.08,71.6,72.81,194509,0
NG,20070710,6.43,6.741,6.4,6.699,66664,0
GOLD,20070710,659.8999,665.075,658.8999,663.2999,0,0
BUNDS,20070710,109.98,110.82,109.97,110.66,1857712,0
TY1,20070710,104.921875,105.765625,104.859375,105.625,2072289,0
EURO,20070710,1.36265,1.37479,1.3595,1.37475,0,0
GBPUSD,20070710,2.01535,2.0281,2.01225,2.028,0,0
USDJPY,20070710,123.425,123.48,121.735,121.74,0,0
EURJPY,20070710,168.15,168.35,167.3582,167.37,0,0
USDCAD,20070710,1.05005,1.0546,1.0478,1.05395,0,0
USDCHF,20070710,1.21665,1.2194,1.2021,1.2021,0,0
USDAUD,20070710,1.163129,1.167338,1.157943,1.160093,0,0
USDNZD,20070710,1.280492,1.291656,1.280082,1.284934,0,0
AUDJPY,20070710,106.1285,106.1913,104.93,104.945,0,0
AUDCAD,20070710,0.902408,0.9092,0.8997999,0.90855,0,0
CADJPY,20070710,117.57,117.7418,115.44,115.5116,0,0
GBPCHF,20070710,2.452,2.4556,2.437502,2.4379,0,0
CHFJPY,20070710,101.425,101.6605,101.1,101.275,0,0
JA1,20070710,5140,5140,5116,5135,19,0
BRENT,20070711,76.25,76.44,75.3,75.44,53241,0
CRUDE,20070711,72.61,73.03,72.08,72.56,207520,0
NG,20070711,6.723,6.849,6.563,6.6,62715,0
GOLD,20070711,663.0999,666.3,659.98,660.6499,0,0
BUNDS,20070711,111.09,111.31,110.61,110.74,2196890,0
TY1,20070711,105.71875,106.015625,105.296875,105.421875,2104428,0
EURO,20070711,1.3747,1.3787,1.37315,1.3746,0,0
GBPUSD,20070711,2.0278,2.0363,2.0244,2.032439,0,0
USDJPY,20070711,121.735,122.525,121,122.485,0,0
EURJPY,20070711,167.369,168.41,166.51,168.37,0,0
USDCAD,20070711,1.05385,1.06125,1.05335,1.0544,0,0
USDCHF,20070711,1.2021,1.20685,1.199375,1.2065,0,0
USDAUD,20070711,1.160497,1.166045,1.157374,1.159286,0,0
USDNZD,20070711,1.285099,1.295673,1.277302,1.278119,0,0
AUDJPY,20070711,104.945,105.675,103.8,105.6537,0,0
AUDCAD,20070711,0.90875,0.9141539,0.9055599,0.9094235,0,0
CADJPY,20070711,115.505,116.232,114.51,116.1749,0,0
GBPCHF,20070711,2.43785,2.452559,2.43135,2.45215,0,0
CHFJPY,20070711,101.2686,101.6175,100.7084,101.5217,0,0
JA1,20070711,5105,5121,5089,5097,114,0
BRENT,20070712,75.44,77.07,75.31,76.4,49748,0
CRUDE,20070712,72.45,73.8,71.92,72.5,250479,0
NG,20070712,6.572,6.662,6.301,6.497,67126,0
GOLD,20070712,660.7998,669.4,660.45,666.8,0,0
BUNDS,20070712,110.7,110.82,110.14,110.44,1556688,0
TY1,20070712,105.3125,105.640625,104.984375,105.125,1535736,0
EURO,20070712,1.3745,1.3798,1.37415,1.3789,0,0
GBPUSD,20070712,2.03245,2.0365,2.027,2.0304,0,0
USDJPY,20070712,122.47,122.5925,121.84,122.4155,0,0
EURJPY,20070712,168.3349,168.8795,167.82,168.803,0,0
USDCAD,20070712,1.0544,1.0556,1.04502,1.0458,0,0
USDCHF,20070712,1.206445,1.20675,1.2006,1.2031,0,0
USDAUD,20070712,1.159152,1.16225,1.154268,1.154335,0,0
USDNZD,20070712,1.2782,1.283121,1.274779,1.275022,0,0
AUDJPY,20070712,105.655,106.055,104.98,106.0455,0,0
AUDCAD,20070712,0.9094611,0.9119,0.9034,0.905924,0,0
CADJPY,20070712,116.2,117.2123,115.77,117.0486,0,0
GBPCHF,20070712,2.45215,2.452433,2.439726,2.4426,0,0
CHFJPY,20070712,101.52,101.844,101.3,101.7501,0,0
JA1,20070712,5107,5129,5107,5129,38,0
BRENT,20070713,76.35,77.7,76.1,77.57,34340,0
CRUDE,20070713,72.72,74.01,72.26,73.93,243393,0
NG,20070713,6.564,6.752,6.521,6.662,51620,0
GOLD,20070713,666.5,668.775,663.795,666.8999,0,0
BUNDS,20070713,110.24,110.74,110.07,110.34,1437781,0
TY1,20070713,105.046875,105.375,104.9375,105.15625,1175249,0
EURO,20070713,1.37905,1.3814,1.3764,1.3783,0,0
GBPUSD,20070713,2.0304,2.0367,2.0262,2.0343,0,0
USDJPY,20070713,122.418,122.62,121.9165,121.93,0,0
EURJPY,20070713,168.812,168.95,168.0216,168.06,0,0
USDCAD,20070713,1.04585,1.0499,1.0448,1.0477,0,0
USDCHF,20070713,1.20302,1.205525,1.1986,1.2026,0,0
USDAUD,20070713,1.154268,1.155335,1.147513,1.147776,0,0
USDNZD,20070713,1.275261,1.279345,1.269277,1.270245,0,0
AUDJPY,20070713,106.05,106.3605,105.8505,106.2085,0,0
AUDCAD,20070713,0.906,0.9131308,0.9052349,0.9125999,0,0
CADJPY,20070713,117.06,117.257,116.285,116.375,0,0
GBPCHF,20070713,2.442546,2.4475,2.4402,2.4464,0,0
CHFJPY,20070713,101.7685,101.8555,101.3543,101.3827,0,0
JA1,20070713,5158,5162,5150,5158,51,0
BRENT,20070716,77.12,77.8,75.75,76.29,125283,0
CRUDE,20070716,74.01,74.5,73.63,74.15,203487,0
NG,20070716,6.527,6.527,6.314,6.376,53500,0
GOLD,20070716,666.4,668.8,663.8999,664.8999,0,0
BUNDS,20070716,110.66,110.97,110.39,110.71,963636,0
TY1,20070716,105.203125,105.640625,105.171875,105.609375,1031782,0
EURO,20070716,1.37855,1.3803,1.376,1.37725,0,0
GBPUSD,20070716,2.0336,2.0404,2.0326,2.03615,0,0
USDJPY,20070716,121.945,122.185,121.56,121.9,0,0
EURJPY,20070716,168.125,168.34,167.725,167.8624,0,0
USDCAD,20070716,1.0483,1.04855,1.0417,1.04371,0,0
USDCHF,20070716,1.2021,1.20385,1.1995,1.2036,0,0
USDAUD,20070716,1.147974,1.150218,1.141683,1.147118,0,0
USDNZD,20070716,1.271941,1.273155,1.260637,1.260875,0,0
AUDJPY,20070716,106.2132,106.5604,105.928,106.2725,0,0
AUDCAD,20070716,0.9126515,0.9162,0.9083316,0.90985,0,0
CADJPY,20070716,116.3931,117.09,116.1599,116.8,0,0
GBPCHF,20070716,2.445607,2.45172,2.443893,2.4508,0,0
CHFJPY,20070716,101.4309,101.5837,101.245,101.2744,0,0
BRENT,20070717,76.33,76.65,75.03,75.53,100733,0
CRUDE,20070717,74.28,75.35,73.5,74.02,262637,0
NG,20070717,6.357,6.495,6.237,6.307,52295,0
GOLD,20070717,664.2998,667.2699,662.775,664.8999,0,0
BUNDS,20070717,110.92,111.1,110.41,110.54,1624971,0
TY1,20070717,105.609375,105.640625,105.203125,105.34375,1521415,0
EURO,20070717,1.37725,1.3799,1.3758,1.37815,0,0
GBPUSD,20070717,2.03605,2.0475,2.035,2.0468,0,0
USDJPY,20070717,121.895,122.416,121.7,122.34,0,0
EURJPY,20070717,167.879,168.7123,167.72,168.595,0,0
USDCAD,20070717,1.04375,1.0453,1.0421,1.04378,0,0
USDCHF,20070717,1.20355,1.20385,1.1975,1.20295,0,0
USDAUD,20070717,1.146986,1.148172,1.142707,1.145935,0,0
USDNZD,20070717,1.260716,1.267347,1.259684,1.266144,0,0
AUDJPY,20070717,106.2619,106.895,106.115,106.75,0,0
AUDCAD,20070717,0.90995,0.91415,0.9089,0.9108138,0,0
CADJPY,20070717,116.792,117.33,116.5522,117.2087,0,0
GBPCHF,20070717,2.4507,2.462583,2.4415,2.46205,0,0
CHFJPY,20070717,101.248,101.775,101.2265,101.705,0,0
JA1,20070717,5154,5157,5122,5128,147,0
BRENT,20070718,75.68,76.84,75.32,76.76,90825,0
CRUDE,20070718,74.21,75.28,73.9,75.05,172324,0
NG,20070718,6.363,6.579,6.226,6.528,47275,0
GOLD,20070718,664.3999,674.05,664.3999,672.9999,0,0
BUNDS,20070718,110.99,111.2,110.71,110.98,1608053,0
TY1,20070718,105.578125,105.96875,105.390625,105.84375,1843633,0
EURO,20070718,1.37815,1.3833,1.3753,1.3803,0,0
GBPUSD,20070718,2.04675,2.05481,2.0461,2.053,0,0
USDJPY,20070718,122.335,122.345,121.58,121.955,0,0
EURJPY,20070718,168.585,168.6083,167.99,168.33,0,0
USDCAD,20070718,1.0438,1.04795,1.04015,1.04378,0,0
USDCHF,20070718,1.203,1.205,1.1962,1.2009,0,0
USDAUD,20070718,1.146066,1.146921,1.137851,1.139212,0,0
USDNZD,20070718,1.266304,1.26799,1.258653,1.260557,0,0
AUDJPY,20070718,106.755,107.2789,106.39,107.062,0,0
AUDCAD,20070718,0.9108,0.9189698,0.9094086,0.91625,0,0
CADJPY,20070718,117.215,117.2192,116.5476,116.845,0,0
GBPCHF,20070718,2.46205,2.467178,2.4541,2.46515,0,0
CHFJPY,20070718,101.71,101.8198,101.42,101.5572,0,0
JA1,20070718,5137,5150,5137,5150,14,0
BRENT,20070719,76.74,77.78,76.6,77.67,95487,0
